"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szattva","http://www.w3.org/2000/01/rdf-schema#label","Szattva"
"http://hu.dbpedia.org/resource/Szattva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ind_filozófia"
"http://hu.dbpedia.org/resource/Szattva","http://dbpedia.org/ontology/wikiPageID",1454853
"http://hu.dbpedia.org/resource/Szattva","http://dbpedia.org/ontology/wikiPageRevisionID",21513080
"http://hu.dbpedia.org/resource/Szattva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szattva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szattva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szattva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szattva","http://dbpedia.org/ontology/abstract","A szattva (szanszkrit: सत्त्व, nyugati átírás: sattva) az ind filozófiában az anyag (prakriti) három tulajdonságának (guna) egyike, azon belül a szánkhja filozófiai rendszerében. A három minőségi tulajdonság vagy sajátosság: szattva, radzsasz, tamasz. A gunák különböző mértékben minden dologban jelen vannak, kivéve a tiszta tudatosságot (purusa). A három sajátosság más és más arányúkeveredésben van jelen, s ez határtalanul variálódik. A legmagasabb minőségi sajátosságot az jelenti, ahol a szattva jut teljes túlsúlyra, a legalacsonyabbat pedig az, ahol a tamasz a legnagyobb mértékben dominál. A prakritiben akkor tud elindulni a teremtő folyamat, ha a szattva túlsúlyban van a többi gunával szemben. A szattván keresztül tükröződik legpontosabban a purusa a prakritiben."
"http://hu.dbpedia.org/resource/Szattva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szattva?oldid=21513080&ns=0"
"http://hu.dbpedia.org/resource/Szattva","http://dbpedia.org/ontology/wikiPageLength",3820
"http://hu.dbpedia.org/resource/Szattva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szattva"
"http://hu.wikipedia.org/wiki/Szattva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szattva"
"http://hu.dbpedia.org/resource/Szattvikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szattva"
