"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Rasztafariánus mozgalom"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk_9"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_kultúrája"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageID",23265
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23825010
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/eletmod/rasztaone/"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://reggae.ini.hu"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/cikk/ac/0/19387/6"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202003336/http:/raszta.lap.hu/"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=937974"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204175908/http:/www.argus.hu/2007_02/szelinger_b.html"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050408043142/http:/apofistm.uw.hu/"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/reagge/"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jah-lyrics.com/dictionary"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/abstract","A rasztafariánus vagy rasztafári vallás (röviden raszta) egy vallási mozgalom, ami I. Hailé Szelasszié etióp császárt tiszteli. (a Királyok Királya, az Urak Ura és Júda (Júdea) népének hódító oroszlánja – the King of Kings, Lord of Lords and the conquering Lion of the tribe of Judah tiszteletbeli megnevezéssel). A rasztafári elnevezés a Rasz Tafari Makonnen névből ered, ez volt a neve Hailé Szelasszié császárnak a koronázása előtt. Szelassziét a raszták Jah-nak (Jahve rövidítése, Isten megnevezése) a földi megtestesülésének és a szentháromság tagjának tekintik.A mozgalom a jamaicai fekete munkásoktól és parasztoktól ered az 1930-as évekből, egy bibliai prófécia sajátos értelmezéséből, fekete politikai aspirációkból és Marcus Mosiah Garvey raszta próféta tanításaiból, habár Garvey maga nem ismeri el Szelassziét messiásnak. A mozgalom eredetileg a hirdette. Ez a jellemző nagyjából lekopott róla, mivel gyorsan nyitott mindenféle népcsoport felé, bár a három legnagyobb rendje közül az egyik, a ma is vallja. A raszta mozgalom a világ számos részén elterjedt, főleg migráció útján és a reggae-zene közvetítésével, ami főként Bob Marley-nak köszönhető. 2000-ben több mint egymillió raszta volt szerte a világon. A jamaicaiak öt százaléka tartja magát raszta vallásúnak."
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasztafariánus_mozgalom?oldid=23825010&ns=0"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://dbpedia.org/ontology/wikiPageLength",23019
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasta_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Raszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Raszta_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafarianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafarizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafariánusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafári","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafári_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.dbpedia.org/resource/Rasztafári_vallás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
"http://hu.wikipedia.org/wiki/Rasztafariánus_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom"
