"subject","predicate","object"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Master (orosz együttes)"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_rockegyüttesek"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageID",1656792
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23836461
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190925104056/http:/guitar.ru/musicians/interview/interview_159.html"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darkside.ru/album/9015"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicthrash.com/review_m.html"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/%D0%9C%D0%B0%D1%81%D1%82%D0%B5%D1%80/208"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nneformat.ru/archive/%3Fid=2107"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710052650/http:/master-rockgroup.com/engl/biography.htm"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/abstract","A Master (cirill betűkkel: Мастер) orosz heavy/thrash metal együttes."
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Master_(orosz_együttes)?oldid=23836461&ns=0"
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Master_(orosz_együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Master_(orosz_együttes)"
"http://hu.wikipedia.org/wiki/Master_(orosz_együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Master_(orosz_együttes)"
