"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleznay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznay_család"
"http://hu.dbpedia.org/resource/Beleznay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznay_család"
"http://hu.dbpedia.org/resource/Beleznay_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznay_család"
"http://hu.dbpedia.org/resource/Beleznay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznay_család"
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://www.w3.org/2000/01/rdf-schema#label","Beleznay család"
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://dbpedia.org/ontology/wikiPageID",189780
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://dbpedia.org/ontology/wikiPageRevisionID",7945814
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://www.w3.org/2004/02/skos/core#prefLabel","Beleznay család"
"http://hu.dbpedia.org/resource/Kategória:Beleznay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beleznay_család?oldid=7945814&ns=14"
