"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferkovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Kenyeres_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Komját_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Lakó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Mikó_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Nagy_Feró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Schram_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/2000/01/rdf-schema#label","Letenyeiek"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://dbpedia.org/ontology/wikiPageID",800480
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://dbpedia.org/ontology/wikiPageRevisionID",19416864
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Letenye"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/2004/02/skos/core#prefLabel","Letenyeiek"
"http://hu.dbpedia.org/resource/Kategória:Letenyeiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Letenyeiek?oldid=19416864&ns=14"
