"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/I._Arnulf_cambrai-i_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Arnulf cambrai-i gróf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://xmlns.com/foaf/0.1/givenName","II. Arnulf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grófok"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://dbpedia.org/ontology/wikiPageID",282623
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23695533
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LOTHARINGIAN%20(LOWER)%20NOBILITY.htm%23_Toc230148627"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://xmlns.com/foaf/0.1/name","II. Arnulf cambrai-i gróf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://xmlns.com/foaf/0.1/name","Cambrai-i Grófság"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Arnulf_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/gyermekei","Albert"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/házastárs","Liutgarde"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/kép","Blason cambrai.svg"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/képaláírás","Cambrai címere"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Cambrai-i_Grófság"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/név","II. Arnulf cambrai-i gróf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",967
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/uralkodásVége",1007
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/uralkodásiNév","II. Arnulf"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/édesanya","Berta van Betuwe"
"http://hu.dbpedia.org/resource/II._Arnulf_cambrai-i_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Arnulf_cambrai-i_gróf"
