"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/2000/01/rdf-schema#label","Mahalapye"
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cx3r"
"http://hu.dbpedia.org/resource/Mahalapye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_települései"
"http://hu.dbpedia.org/resource/Mahalapye","http://dbpedia.org/ontology/wikiPageID",1031846
"http://hu.dbpedia.org/resource/Mahalapye","http://dbpedia.org/ontology/wikiPageRevisionID",19880992
"http://hu.dbpedia.org/resource/Mahalapye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mahalapye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahalapye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mahalapye","http://dbpedia.org/ontology/abstract","Mahalapye város Botswana középső körzetében. 1009 méter magasan fekszik a tengerszint fölött. Lakosainak száma a 2011-es népszámlálás alapján 41 ezer fő. A város az ország tizedik legnépesebb települése.Fontos közlekedési útvonalon található, a főváros Gaborone és a második legnagyobb város közötti úton található. Van buszállomása és vasúti pályaudvara is, vannak a városban szállodák is, piactér, éttermek, boltok. Számos benzinkút is van Mahalapyéban, van közöttük éjjel-nappal nyitva tartó is. Börtön is van a városban. A dél-afrikai ország területén található Kalahári szélén helyezkedik el a város, éghajlata száraz."
"http://hu.dbpedia.org/resource/Mahalapye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahalapye?oldid=19880992&ns=0"
"http://hu.dbpedia.org/resource/Mahalapye","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Mahalapye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahalapye"
"http://hu.wikipedia.org/wiki/Mahalapye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahalapye"
