"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://www.w3.org/2000/01/rdf-schema#label","Szent János és Szent Anna-templom (Felsővisó)"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://dbpedia.org/ontology/wikiPageID",1317567
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://dbpedia.org/ontology/wikiPageRevisionID",22626713
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/cím","Vișeu de Sus, str. 22 Decembrie 1989 nr. 32"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/kép","Viseul de SusMM .JPG"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsővisó"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/egyházmegye","máramarosszigeti esperesi kerület"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/egyházmegye","Szatmári római katolikus egyházmegye,"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/építése",20
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Agostino_Moretti"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://dbpedia.org/ontology/abstract","A felsővisói Szent Joákim és Szent Anna-templom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04799 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_János_és_Szent_Anna-templom_(Felsővisó)?oldid=22626713&ns=0"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://dbpedia.org/ontology/wikiPageLength",2168
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_János_és_Szent_Anna-templom_(Felsővisó)"
"http://hu.wikipedia.org/wiki/Szent_János_és_Szent_Anna-templom_(Felsővisó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)"
"http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna_templom_(Felsővisó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_János_és_Szent_Anna-templom_(Felsővisó)"
