"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csersav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Diozmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Efloxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Flavonoidok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/2000/01/rdf-schema#label","Flavonoidok"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://dbpedia.org/ontology/wikiPageID",175574
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://dbpedia.org/ontology/wikiPageRevisionID",13442323
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/2004/02/skos/core#prefLabel","Flavonoidok"
"http://hu.dbpedia.org/resource/Kategória:Flavonoidok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flavonoidok?oldid=13442323&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Izoflavonoidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Kvercetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Rutin_(vegyület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Szilibinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Troxerutin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
