"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajos_utca","http://www.w3.org/2000/01/rdf-schema#label","Lajos utca"
"http://hu.dbpedia.org/resource/Lajos_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lajos_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lajos_utca","http://dbpedia.org/ontology/wikiPageID",458617
"http://hu.dbpedia.org/resource/Lajos_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23795244
"http://hu.dbpedia.org/resource/Lajos_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajos_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda"
"http://hu.dbpedia.org/resource/Lajos_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Lajos_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lajos_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Lajos_utca","http://dbpedia.org/ontology/abstract","A Lajos utca Budapest II. és III. kerületében található, a köti össze a . Valószínű, hogy az ókori Aquincum észak-déli irányú főútjának, a via principalisnak a nyomvonalát követi."
"http://hu.dbpedia.org/resource/Lajos_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajos_utca?oldid=23795244&ns=0"
"http://hu.dbpedia.org/resource/Lajos_utca","http://dbpedia.org/ontology/wikiPageLength",6307
"http://hu.dbpedia.org/resource/Lajos_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajos_utca"
"http://hu.wikipedia.org/wiki/Lajos_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajos_utca"
