"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://www.w3.org/2000/01/rdf-schema#label","Viborg és Nyslott megye"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vk2"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://dbpedia.org/ontology/wikiPageID",6567
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22671713
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://dbpedia.org/ontology/abstract","Viborg és Nyslott megye (Viborgs och Nyslotts län, Viipurin ja Savonlinnan lääni) Svédország egyik megyéje volt 1634 és 1721 között, amikor a nystadi béke értelmében Viborgot Oroszországhoz csatolták. A megmaradt területeket Kymmenegårds és Nyslott megyé-nek nevezték át. Ezeket később (1743) ugyancsak Oroszországnak adták át. 1812-ben ezeket a területeket a Finn Nagyhercegséghez csatolták, mint Viborg megye (Viborgs län, Viipurin lääni). A nöteborgi béke után (1323), különösen a kalmari unió (1397–1521) alatt a viborgi kormányzók sajátságos autonómiával rendelkeztek. A második világháború után a Szovjetunió elfoglalta legnagyobb részét ezeknek a területeknek és a maradékot átnevezték Kymi tartomány-nak. Az 1997-i reform után Dél-Finnország tartományához csatolták."
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viborg_és_Nyslott_megye?oldid=22671713&ns=0"
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://dbpedia.org/ontology/wikiPageLength",1056
"http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viborg_és_Nyslott_megye"
"http://hu.wikipedia.org/wiki/Viborg_és_Nyslott_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viborg_és_Nyslott_megye"
