"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Sakksablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Rali_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Röplabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://www.w3.org/2000/01/rdf-schema#label","Sport sablonok sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://dbpedia.org/ontology/wikiPageID",788661
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://dbpedia.org/ontology/wikiPageRevisionID",20578964
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://www.w3.org/2004/02/skos/core#prefLabel","Sport sablonok sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sport_sablonok_sportáganként?oldid=20578964&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Teniszsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Vízilabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Amerikaifutball_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Atlétikai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Biatlon_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Formula–1_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Formula–E_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Gyeplabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Kerékpársablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Krikettsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Kézilabda_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_sablonok_sportáganként"
