"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashmore-_és_Cartier-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Glorioso-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Indiai-óceáni_francia_szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kókusz_(Keeling)-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Szokotra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Az Indiai-óceán szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136422
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",20866921
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Indiai-óceán szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Indiai-óceán_szigetcsoportjai?oldid=20866921&ns=14"
