"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Kovács Ádám Tibor"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6d81"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosonmagyaróvári_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_FC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageID",859242
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23596792
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/704186.html%7Ctitle=Kov%C3%A1cs"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/kovacs-adam/"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/adam-kovacs/129322/%7Ctitle=Kov%C3%A1cs"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/kovacs-adam/%7Ctitle=Kov%C3%A1cs"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1991-04-14/kovacs-adam.html%7Ctitle=Kov%C3%A1cs"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_TE_keret"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/név","Kovács Ádám"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/url","https://balmazfoci.hu/nb-ii/kovacs-adam/"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","Nyírbátori FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balmazújvárosi_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/III._Kerületi_TVE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/KOVC_Sterrebeek"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorKlubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorKlubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorÉvek","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorÉvek","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/klubfriss",2018-12-16
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/abstract","Kovács Ádám Tibor (Budapest, 1991. április 14. –) magyar labdarúgó, a Mosonmagyaróvári TE játékosa."
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Ádám_Tibor?oldid=23596792&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://dbpedia.org/ontology/wikiPageLength",5786
"http://hu.dbpedia.org/resource/Kovács_Ádám_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Ádám_Tibor"
