"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://www.w3.org/2000/01/rdf-schema#label","Homoki gyík"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km142b"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_hüllői"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://dbpedia.org/ontology/wikiPageID",110499
"http://hu.dbpedia.org/resource/Homoki_gyík","http://dbpedia.org/ontology/wikiPageRevisionID",23747128
"http://hu.dbpedia.org/resource/Homoki_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210040/http:/www.khvsz.mme.hu/index.php%3Fp=rept&s_id=27"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_gyík","http://hu.dbpedia.org/property/name","Homoki gyík"
