"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/2000/01/rdf-schema#label","Schwarzlose MG M.07/12"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fyzp"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_géppuskák"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppuskák"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageID",529222
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageRevisionID",23641190
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapszli.hu/publication/mannlicherm95I.php%7Caccessdate=20090903%7Carchiveurl=https:/web.archive.org/web/20091012083310/http:/www.kapszli.hu/publication/mannlicherm95I.php%23%7Carchivedate=2009-10-12"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217195330/http:/www.freewebs.com/nederlandinwo2/zwmitrtl.jpg"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217195330/http:/www.freewebs.com/nederlandinwo2/zwmitrm.08.jpg"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612175752/http:/www.kuk-ir97.com/jpg/basto1.jpg"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotavapen.se/gota/artiklar/utv_ksp58/ksp14/schwarzlose902.jpg"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612175702/http:/www.kuk-ir97.com/gif/basto.gif"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotavapen.se/gota/artiklar/utv_ksp58/ksp14/ksp_medalj_500.jpg"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://xmlns.com/foaf/0.1/name","Schwarzlose MG M.07/12"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIIGermanInfWeapons"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/alkalmazásIdeje",1907
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/alkalmazó",24
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/author","Szabó László"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/author","Hugo Schmid"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/author","George M. Chinn"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/csőhossz",530
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/edition",11
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/editor","Zachár Sándor"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/hossz",945
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/háború","Második világháború"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/háború","Lengyel–szovjet háború"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/háború","Görög–török háború"
"http://hu.dbpedia.org/resource/Schwarzlose_MG_M.07/12","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
