"subject","predicate","object"
"http://hu.dbpedia.org/resource/3711-es_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Irota"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/2000/01/rdf-schema#label","Irota"
"http://hu.dbpedia.org/resource/Irota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwr5"
"http://hu.dbpedia.org/resource/Irota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Irota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Irota","http://dbpedia.org/ontology/wikiPageID",17909
"http://hu.dbpedia.org/resource/Irota","http://dbpedia.org/ontology/wikiPageRevisionID",23803518
"http://hu.dbpedia.org/resource/Irota","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/irota/telepules.html"
"http://hu.dbpedia.org/resource/Irota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irota.hu/"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edelényi_járás"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Irota","http://hu.dbpedia.org/property/hosszúságiFok",20
