"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Predazzo"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://dbpedia.org/ontology/wikiPageID",1219837
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://dbpedia.org/ontology/wikiPageRevisionID",22158370
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://dbpedia.org/ontology/abstract","Stazione di Predazzo 1963-ban bezárt vasútállomás Olaszországban, Trentino-Alto Adige régióban, Predazzo településen."
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Predazzo?oldid=22158370&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Stazione_di_Predazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Predazzo"
"http://hu.wikipedia.org/wiki/Stazione_di_Predazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Predazzo"
