"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Női felemáskorlát-gyakorlat a 2005. évi nyári európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1454594
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",21697681
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170818015119/http:/www.lignano2005.it/%7Carchivedate=2017-08-18"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymnasticsresults.com/2005/eyof2005w.html%7Ctitle=gymnasticsresults.com%7Cformat="
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304070200/http:/www.gymnasticsresults.com/2005/eyof2005w.html%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignano2005.it/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torna_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Női_felemáskorlát-gyakorlat_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
