"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antony_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Antony_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Fidencio_Oviedo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Fidencio_Oviedo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Hernán_Pérez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Hernán_Pérez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Luis_Fernando_Páez","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tacuary"
"http://hu.dbpedia.org/resource/Ricardo_Tavarelli","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tacuary"
