"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Szokol (vonat)"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qch"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://dbpedia.org/ontology/wikiPageID",182640
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",22870475
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drezina.ru/train/20003.html"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/russland/sokol.php"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/DQfyk%7Carchivedate=2013-06-30"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parovoz.com/newgallery/pg_view.php%3FID=29245&LNG=RU/%7Ctitle=K%C3%A9p"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szokol_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
