"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/2000/01/rdf-schema#label","Hável László"
"http://hu.dbpedia.org/resource/Hável_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hável_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hável_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/wikiPageID",904796
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/wikiPageRevisionID",23615647
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz10/125.html"
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/elhunyt_havel_laszlo_szinmuvesz"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zubor_Ágnes"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/kép","Magenheim.jpg"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/képaláírás","Kulka János és Hável László  a Szomszédok című teleregényben"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/port.hu",3878
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Brabantio William Shakespeare: Othello"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Polgármester Móricz Zsigmond: Rokonok"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Csermlényi Örkény István: Macskajáték"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Mentős Szomszédok"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Piócás Rideg Sándor: Indul a bakterház"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Harpagon Molière: A fösvény"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/híresSzerep","Dózsa Gergely Illyés Gyula: Testvérek"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/másDíjak","Szocialista kultúráért érdemérem"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/másDíjak","Népszínházi aranygyűrű"
"http://hu.dbpedia.org/resource/Hável_László","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_lovagkeresztje"
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/abstract","Hável László (Budapest, 1937. április 12. – Budapest, 2012. március 11.) magyar színművész."
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zubor_Ágnes"
"http://hu.dbpedia.org/resource/Hável_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hável_László?oldid=23615647&ns=0"
"http://hu.dbpedia.org/resource/Hável_László","http://dbpedia.org/ontology/wikiPageLength",6908
"http://hu.dbpedia.org/resource/Hável_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hável_László"
"http://hu.dbpedia.org/resource/Zubor_Ágnes","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hável_László"
"http://hu.dbpedia.org/resource/Zubor_Ágnes","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hável_László"
"http://hu.wikipedia.org/wiki/Hável_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hável_László"
