"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kogurjói–jamatói_háború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Pekcse"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/2000/01/rdf-schema#label","Pekcse"
"http://hu.dbpedia.org/resource/Pekcse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdvw"
"http://hu.dbpedia.org/resource/Pekcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Pekcse","http://dbpedia.org/ontology/wikiPageID",1231044
"http://hu.dbpedia.org/resource/Pekcse","http://dbpedia.org/ontology/wikiPageRevisionID",23148222
"http://hu.dbpedia.org/resource/Pekcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/438085/Paekche%7Ctitle=Paekche%7Cpublisher="
"http://hu.dbpedia.org/resource/Pekcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baekje-heritage.or.kr/html/en/historic/historic_0105.html%7Ctitle=Components"
"http://hu.dbpedia.org/resource/Pekcse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baekje-heritage.or.kr/html/en/historic/historic_010102.html%7Ctitle=Revival"
"http://hu.dbpedia.org/resource/Pekcse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QFPsi3IK8gcC"
