"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Hlagyvik Gábor"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/wikiPageID",748180
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22726389
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Kisalfold_1991_01/%3Fpg=237&layout=s"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://xmlns.com/foaf/0.1/nick","Latyi"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/becenév","Latyi"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/date",1991-01-18
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/név","Hlagyvik Gábor"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/pag",14
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/tit","„Kertészkedő” idegenlégiós"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/url","https://adtplus.arcanum.hu/hu/view/Kisalfold_1991_01/%3Fpg=237&layout=s"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/fasc",15
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/klub","Zurndorf"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/klub","Bábolnai SE"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/per","Kisalföld"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/poszt","középhátvéd"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/tom",46
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Bábolna (utánpótlás)"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/edzőségCsapat","Győrszentiván U19"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/juniorÉvek",1968
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/klubfriss",1989-11-18
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/meccsek",230
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/abstract","Hlagyvik Gábor (Győr, 1957. január 23. –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/years","1991"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/youthYears","1968"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlagyvik_Gábor?oldid=22726389&ns=0"
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Hlagyvik_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlagyvik_Gábor"
"http://hu.wikipedia.org/wiki/Hlagyvik_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlagyvik_Gábor"
