"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (romániai település)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://dbpedia.org/ontology/wikiPageID",128272
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://dbpedia.org/ontology/wikiPageRevisionID",21500273
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(település)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (romániai település)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(romániai_település)?oldid=21500273&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(román_település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(román_település)","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csonkok_(romániai_település)"
