"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengri","http://www.w3.org/2000/01/rdf-schema#label","Tengri"
"http://hu.dbpedia.org/resource/Tengri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037vln"
"http://hu.dbpedia.org/resource/Tengri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengrizmus"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageID",538524
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageRevisionID",23886146
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Tengerism.org/"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/Mongolian_Page/shaman.txt"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tengerism.org/"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://aton.ttu.edu/OLD_TURK_DEITIES.asp"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529004735/http:/www.ethnikoi.org/tengrianism.htm"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.face-music.ch/bi_bid/historyoftengerism.html"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétfélekínai"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Tengrismus"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/date",20060909204052
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/date",20060105095326
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/url","http://www.tengerism.org/"
"http://hu.dbpedia.org/resource/Tengri","http://hu.dbpedia.org/property/url","http://aton.ttu.edu/OLD_TURK_DEITIES.asp"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/abstract","Tengri (törökül Tanrı, mongolul Тэнгэрээ, bolgárökül Тангра, perzsául Aszpandiát) a régi sztyeppei népek (hsziungnuk, hunok, törökök), a mongol hszienpejek (xianbeik), továbbá a magyarok ősvallásának, a tengrizmusnak a legfőbb istensége. Az elképzelés analóg a dinasztia idején (i.e. XI.–- VIII. század) elterjedt kínai tien (tian) li elképzelésével és a taoista 靝 új szó megalkotásával (melyben a 青 a ""kék"" és a 氣 ""qi"", pl. ""kék mennyország""). Innen ered a hasonló konfuciuszi (Kǒng Fūzǐ-i) koncepció is. A négy irány közül a kínai csillagászatban keletet a Kék Sárkány, nyugatot a Fehér Tigris, délt a Vörös Főnix, északot a Fekete Kígyóteknős jelképezte, ami hasonlít a tengrizmusban alkalmazott szimbólumokhoz. A tengrizmusban elvileg nincsenek szimbólumok, azonban gyakran alkalmazzák a Világfa és a négy égtáj jelképeit. Gyakran összekeverik a napimádó vallásokkal, pedig a Nap csak Tengrinek egy jele. A drámaian piramis alakú hegyet, melyről hosszú ideig azt tartották, az a Kazahsztán és Kirgizisztán közti határ legmagasabb pontja, nevezték el. A tengrizmus szent helye Ötüken, ezt jelképezi az Ötüken és Tengri összetételéből létrejövő Otgontenger-hegy neve."
"http://hu.dbpedia.org/resource/Tengri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengri?oldid=23886146&ns=0"
"http://hu.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageLength",12218
"http://hu.dbpedia.org/resource/Tengri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengri"
"http://hu.dbpedia.org/resource/Aszpandiát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengri"
"http://hu.wikipedia.org/wiki/Tengri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengri"
