"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeverin","http://www.w3.org/2000/01/rdf-schema#label","Szeverin"
"http://hu.dbpedia.org/resource/Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szeverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szeverin","http://dbpedia.org/ontology/wikiPageID",628924
"http://hu.dbpedia.org/resource/Szeverin","http://dbpedia.org/ontology/wikiPageRevisionID",9187084
"http://hu.dbpedia.org/resource/Szeverin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szevér"
"http://hu.dbpedia.org/resource/Szeverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeverin?oldid=9187084&ns=0"
"http://hu.dbpedia.org/resource/Szeverin","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Szeverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeverin"
"http://hu.wikipedia.org/wiki/Szeverin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeverin"
