"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/2000/01/rdf-schema#label","Dinjiška"
"http://hu.dbpedia.org/resource/Dinjiška","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crd5t5"
"http://hu.dbpedia.org/resource/Dinjiška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageID",1159797
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageRevisionID",22681055
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703184157/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1976"
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=509"
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meridijan15.hr/"
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzgpag.hr/en/"
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226120951/http:/pag-centar.hr/"
"http://hu.dbpedia.org/resource/Dinjiška","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pag.hr/"
"http://hu.dbpedia.org/resource/Dinjiška","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dinjiška","http://xmlns.com/foaf/0.1/name","Dinjiška"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Dinjiška","http://hu.dbpedia.org/property/név","Dinjiška"
