"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matija_Mišić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zsupanya"
"http://hu.dbpedia.org/resource/Matija_Mišić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zsupanya"
"http://hu.dbpedia.org/resource/Szerém_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Zsupanya"
"http://hu.dbpedia.org/resource/Szpacsva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zsupanya"
"http://hu.dbpedia.org/resource/Szpacsva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zsupanya"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/2000/01/rdf-schema#label","Zsupanya"
"http://hu.dbpedia.org/resource/Zsupanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Zsupanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageID",1708985
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageRevisionID",23861098
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-zupanja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dvd-zupanja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://zupanjac.net/o-zupanji"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiozupanja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupanja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200605132304/http:/os-ikozarca-zu.skole.hr/"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuu-kristal-sladorana.com"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-ivanakrstitelja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageExternalLink","https://muzej-zupanja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://xmlns.com/foaf/0.1/name","Zsupanya"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/kép","Zupanja-1.JPG"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/képaláírás","A városközpont"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/név","Zsupanya"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/terület",88.94
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/weboldal","www.zupanja.hr"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/helyiNév","Županja"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/irányítószám",32270
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/polgármester","Davor Miličević"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",81
"http://hu.dbpedia.org/resource/Zsupanya","http://hu.dbpedia.org/property/község","Zsupanya"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/abstract","Zsupanya (horvátul: Županja) város és község Horvátországban, Vukovár-Szerém megyében."
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/postalCode","32270"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Zsupanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsupanya?oldid=23861098&ns=0"
"http://hu.dbpedia.org/resource/Zsupanya","http://dbpedia.org/ontology/wikiPageLength",19169
"http://hu.dbpedia.org/resource/Zsupanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsupanya"
"http://hu.dbpedia.org/resource/Županja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsupanya"
"http://hu.wikipedia.org/wiki/Zsupanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsupanya"
