"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok"
"http://hu.dbpedia.org/resource/William_Rowan_Hamilton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok"
"http://hu.dbpedia.org/resource/William_Thomson_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Ír matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://dbpedia.org/ontology/wikiPageID",1673300
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22062079
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ír matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_matematikusok?oldid=22062079&ns=14"
