"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/2000/01/rdf-schema#label","Felsőnémeti"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6vqv"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/wikiPageID",74059
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/wikiPageRevisionID",23563498
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnenemecke/vysne-nemecke.html"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=950"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-188987&pos_y=-1249230&size=full&lang=sk&sipka=1&name=Vy%9An%E9%20Nemeck%E9%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://xmlns.com/foaf/0.1/name","Felsőnémeti"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/név","Felsőnémeti"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/terület",4.63
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/alapításÉve",1405
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/helyiNév","Vyšné Nemecké"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/polgármester","Jozef Danko"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",132
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://hu.dbpedia.org/property/kistérség","Zempléni"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/abstract","Felsőnémeti (szlovákul: Vyšné Nemecké) község Szlovákiában, a Kassai kerület Szobránci járásában."
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőnémeti?oldid=23563498&ns=0"
"http://hu.dbpedia.org/resource/Felsőnémeti","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Felsőnémeti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőnémeti"
"http://hu.wikipedia.org/wiki/Felsőnémeti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőnémeti"
"http://hu.dbpedia.org/resource/Vyšné_Nemecké","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőnémeti"
