"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Duna_Bizottság"
"http://hu.dbpedia.org/resource/Bulgária","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Duna_Bizottság"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Duna Bizottság"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wcc9t"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_gazdasági_szervezetek"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_közlekedés"
"http://hu.dbpedia.org/resource/Duna_Bizottság","http://dbpedia.org/ontology/wikiPageID",132759
