"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Madridi kódex"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbj8rd"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológia"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._század"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._század"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_kódexek"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://dbpedia.org/ontology/wikiPageID",702304
"http://hu.dbpedia.org/resource/Madridi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",21894679
"http://hu.dbpedia.org/resource/Madridi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://dbpedia.org/ontology/abstract","A maja kódexek közül leghosszabb a Madridi kódex, vagyis Codex Tro-Cortesianus, ez az írásos maja emlék a ránk maradt 4 maja kódex egyike, melynek kiterített hossza 7,6 méter, 13 cm széles lapokból áll, ezeknek mindkét oldalán írás és rajzos illusztráció látható. Terjedelme 112 oldal, ebből a Troano-rész 70 oldal, a Cortesianus-rész pedig 42 oldal (ez utóbbi a hódító Hernando Cortes egyik leszármazottjának képezte tulajdonát. A kódexet két részletben találták meg, az egyiket Extremadura, a másikat Madrid területén, 1860 és 1870 között. A kódex 236 tartalmaz, néhány történelmi adattal, de ezek időpontja - az Initiale Sorozatok hiányában - nem határozható meg. A kódex a történelmi adatokon kívül kereskedelemmel, vadászással, mezőgazdasággal, vízzel, halállal, betegségekkel és áldozásokkal foglalkozik. Keletkezési ideje i. sz. 1350 és 1450 közé tehető."
"http://hu.dbpedia.org/resource/Madridi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madridi_kódex?oldid=21894679&ns=0"
"http://hu.dbpedia.org/resource/Madridi_kódex","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Madridi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madridi_kódex"
"http://hu.wikipedia.org/wiki/Madridi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madridi_kódex"
"http://hu.dbpedia.org/resource/Codex_Tro-Cortesianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madridi_kódex"
