"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://www.w3.org/2000/01/rdf-schema#label","Feketeszárnyú kuhi"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cl16"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elanus"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://dbpedia.org/ontology/wikiPageID",238390
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://dbpedia.org/ontology/wikiPageRevisionID",22667359
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Elanus+caeruleus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-black-shouldered-kite-elanus-caeruleus%7Ctitle="
"http://hu.dbpedia.org/resource/Feketeszárnyú_kuhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175284%7Ctitle="
