"subject","predicate","object"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/2000/01/rdf-schema#label","AERO (album)"
"http://hu.dbpedia.org/resource/AERO_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042lm8"
"http://hu.dbpedia.org/resource/AERO_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/AERO_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/AERO_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean-Michel_Jarre-albumok"
"http://hu.dbpedia.org/resource/AERO_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/wikiPageID",486108
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23865694
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/cím","AERO"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/előző","Geometry of Love"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/hossz","4422.0"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/jelenlegi","AERO"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/következő","Téo & Téa"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/stílus","Elektronikus, New Age"
"http://hu.dbpedia.org/resource/AERO_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/abstract","Az AERO (Anthology of Electronic Revisited Originals), Jean-Michel Jarre 2004-es albumának a címe.A régi klasszikusok újrahangszerelve, újrakeverve, kiegészítette újabb effektusokkal, illetve három új számmal, melyek az Aero, Aerology és Aerozone. Az anyagot 5.1-es DTS és sztereó Dolby Digital hangzásban rögzítették és DVD + CD formátumban adták ki. Az AERO, korszakalkotó a zene hangzásának kategóriájában, ugyanis az első zenei hanganyag, amely 5.1-es hangzással készült. A DVD-n szereplő film, mely a DVD-n a zene alatt megy, egy közeli kép Anne Parillaud színésznő, Jarre későbbi feleségéről, akinek a szemei reakcióit vették fel, miképp reagált a zenére, amikor lejátszották neki az albumot. A kiadványhoz tartozó füzetben Jarre-rajongók képei láthatók."
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/runtime",4422.0
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/title","AERO"
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jean-Michel_Jarre"
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/AERO_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Geometry_of_Love"
