"subject","predicate","object"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Március (keresztnév)"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",17848
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23572471
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://dbpedia.org/ontology/abstract","A Március férfinév latin eredetű, a Martius nemzetségnévből származik. Jelentése valószínűleg: Mars istennek szentelt."
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Március_(keresztnév)?oldid=23572471&ns=0"
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Március_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Március_(keresztnév)"
"http://hu.wikipedia.org/wiki/Március_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Március_(keresztnév)"
