"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceruza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Digitális_rajztábla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/GOPEN","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Golyóstoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://www.w3.org/2000/01/rdf-schema#label","Íróeszközök"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://dbpedia.org/ontology/wikiPageID",403666
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://dbpedia.org/ontology/wikiPageRevisionID",14591074
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Íróeszközök"
"http://hu.dbpedia.org/resource/Kategória:Íróeszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Íróeszközök?oldid=14591074&ns=14"
"http://hu.dbpedia.org/resource/Kréta_(íróeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Pergamen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Postairón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Radírgumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Szövegkiemelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Toll_(íróeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Töltőtoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Írógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
"http://hu.dbpedia.org/resource/Hegyező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íróeszközök"
