"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Babits Mihály műfordítói ösztöndíj"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_ösztöndíjak"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://dbpedia.org/ontology/wikiPageID",1183915
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23515782
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://dbpedia.org/ontology/abstract","A Babits Mihály műfordítói ösztöndíj egy irodalmi ösztöndíj, amit az Emberi Erőforrások Minisztériuma hozott létre 2006-ban. A Babits Mihály költőről, íróról és műfordítóról elnevezett ösztöndíj célja, hogy tehetséges fiatal műfordítóknak nyújtson segítséget a pályakezdéshez, teremtsen kedvező feltételeket a magas színvonalú műfordítói munkához. A Babits Mihály műfordítói ösztöndíjra fiatal (40 év alatti) műfordítók pályázhatnak, akik szépirodalmi (próza, líra), kritikai, szociográfiai vagy bölcseleti művek magyar nyelvre történő fordításához kérnek támogatást. A pályázat szakmai lebonyolítója a Petőfi Irodalmi Múzeum, a benyújtott mintafordításokat szakértői kuratórium értékeli, amelynek tagjai (2014–2017): Fázsy Anikó (2015-ig), Gy. Horváth László, , , Mészáros Sándor, . Az újabb négy évre (2018–2021) felkért kuratórium tagjai: Gy. Horváth László, Izsó Zita, , Király Levente, Pál Dániel Levente, Prőhle Gergely, Turczi István, , . 2021-től a kuratórium tagjai: Csender Levente (Magyar Művészeti Akadémia Irodalmi Tagozat), (Műfordítók Egyesülete), (Szépírók Társasága), Turczi István (Magyar PEN Club), (Magyar Írószövetség) és Pál Dániel Levente, a kuratórium elnöke (Petőfi Irodalmi Ügynökség)."
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babits_Mihály_műfordítói_ösztöndíj?oldid=23515782&ns=0"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",4592
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babits_Mihály_műfordítói_ösztöndíj"
"http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíjasok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj"
"http://hu.wikipedia.org/wiki/Babits_Mihály_műfordítói_ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babits_Mihály_műfordítói_ösztöndíj"
