"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Company","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Brian_May","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Brian_May","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/C-lebrity","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Call_Me_(Queen_+_Paul_Rodgers_dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Call_Me_(Queen_+_Paul_Rodgers_dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Call_Me_(Queen_+_Paul_Rodgers_dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Call_Me_(Queen_+_Paul_Rodgers_dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://hu.dbpedia.org/resource/Cosmos_Rockin’","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen_+_Paul_Rodgers"
