"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú lápiposzáta"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poodytes"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://dbpedia.org/ontology/wikiPageID",1547490
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",21695884
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/fly-river-grassbird-poodytes-albolimbatus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406104358/https:/www.xeno-canto.org/species/Megalurus-albolimbatus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22715497"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/name","Fehérszárnyú lápiposzáta"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/imageCaption","Megalurus macrurus interscapularis"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikicommonscat","Poodytes albolimbatus"
"http://hu.dbpedia.org/resource/Fehérszárnyú_lápiposzáta","http://hu.dbpedia.org/property/wikispecies","Poodytes albolimbatus"
