"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda"
"http://hu.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s0v"
"http://hu.dbpedia.org/resource/Propaganda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Propaganda"
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageID",1499
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageRevisionID",23879139
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/anagyhaboru/2014/12/23/a_haborus_propaganda_aranykora/"
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328103019/http:/konfliktuskutato.hu/index.php%3Foption=com_content&view=article&id=169:a-nagy-atveres-az-els-vilaghaborus-propaganda&root=156&catid=18:a-nacik-oeroeksege"
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328102838/https:/24.hu/tudomany/2018/03/27/kitalalt-ellensegek-demonizalasaval-formaljak-at-a-magyar-tarsadalmat/"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadtörténelem"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/cím","A „lélektani hadviselés” tömegpszichológiai aspektusai"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/periodika","Új Honvédségi Szemle"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/szerző","Nyíri Tibor"
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Propaganda","http://hu.dbpedia.org/property/hónap",1
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/abstract","A propaganda a latin propagare szóból ered, melynek jelentése „terjeszteni”. Amíg a hasonló jelentéstartalommal bíró fogalomként a reklám a cégek által kereskedelembe hozott termékek és szolgáltatások ismertségét szándékoznak növelni a profitgyarapítás elérésért, a propaganda célja általában bizonyos ideológiák, nézetek elterjesztése, a befogadók véleményének befolyásolása, meggyőzése. A történelemben és a jelenben egyaránt leggyakrabban a politikai kommunikáció használja, de egy termék, sport, vagy szemlélet (felfogás) népszerűsítésére is alkalmazzák. A politikai szereplők - többé kevésbé burkolt - haszonszerzését kivéve többnyire közérdekű tevékenység."
"http://hu.dbpedia.org/resource/Propaganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propaganda?oldid=23879139&ns=0"
"http://hu.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageLength",23157
"http://hu.dbpedia.org/resource/Propaganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propaganda"
"http://hu.dbpedia.org/resource/Politikai_manipuláció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propaganda"
"http://hu.wikipedia.org/wiki/Propaganda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propaganda"
