"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/2000/01/rdf-schema#label","Tarvasjõgi"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_folyói"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/wikiPageID",1325240
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/wikiPageRevisionID",21318978
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://register.keskkonnainfo.ee/envreg/main%3Freg_kood=VEE1085300&mount=view%23HTTPIloolAzIyvYMnXkznrogbtXYqCHEQh"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/képaláírás","A Tarvasjõgi a Kõrvemaa natúrpark területén"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/wikicommons","Tarvasjõgi"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Peedu"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fhosszúságiFok",25
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fhosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fszélességiFok",59
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/fszélességiÍvperc",11
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/thosszúságiFok",25
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/thosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Jägala"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/tszélességiFok",59
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://hu.dbpedia.org/property/tszélességiÍvperc",16
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/abstract","A Tarvasjõgi folyó Észtország északi részén. Peedu falu közelében ered. 30,5 km hosszúságú. Nagyrészt erdős területen folyik keresztül. A Finn-öbölbe torkolló folyóba ömlik, annak bal oldali mellékfolyója. Vízgyűjtő területe 64,7 km². Középső szakasza Harju és Järva megyék határát alkotja. Halban szegény folyó, mindössze öt halfaj él benne. Alsó folyása a Kõrvemaa natúrpark területén található."
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Jägala"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Peedu"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarvasjõgi?oldid=21318978&ns=0"
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Tarvasjõgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarvasjõgi"
"http://hu.wikipedia.org/wiki/Tarvasjõgi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarvasjõgi"
