"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Arad-hegyaljai borvidék"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borvidékek"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/wikiPageID",1292636
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",22550233
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://veddamagyart.info/elelmiszer/531-kevesbe-ismert-karpat-medencei-borvidekeink-erdely-es-a-partium"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekelyhon.ro/archivum/offline/cikk/63192/arad-hegyalja-borvidek"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delerdely.eloerdely.ro/media/book/csavossy-gyorgy-erdelyi-hegyalja-a-borok-hazaja/csavossy-gyorgy-az-erdelyi-hegyalja-es-borai.pdf"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://hu.dbpedia.org/property/url","http://www.szekelyhon.ro/archivum/offline/cikk/63192/arad-hegyalja-borvidek"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/abstract","Az Arad-hegyaljai borvidék, vagy másik nevén Ménes-magyarádi borvidék egyike a Kárpát-medence legrégebbi borvi­dé­keinek, mely már I. István király idejében említve volt a csanádi püspökség egyik oklevelében. A borvidék 2 nagy alapegységből áll: Ménes-hegyalja és Magyarádi-hegyalja területét foglalja magába."
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arad-hegyaljai_borvidék?oldid=22550233&ns=0"
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arad-hegyaljai_borvidék"
"http://hu.wikipedia.org/wiki/Arad-hegyaljai_borvidék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arad-hegyaljai_borvidék"
