"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vörös_grófnő_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vidovszky_László"
"http://hu.dbpedia.org/resource/A_vörös_grófnő_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vidovszky_László"
"http://hu.dbpedia.org/resource/Az_én_XX._századom","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vidovszky_László"
"http://hu.dbpedia.org/resource/Az_én_XX._századom","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vidovszky_László"
"http://hu.dbpedia.org/resource/Nárcisz_és_Psyché","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vidovszky_László"
"http://hu.dbpedia.org/resource/Nárcisz_és_Psyché","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Vidovszky_László"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/2000/01/rdf-schema#label","Vidovszky László"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p7xl"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Vidovszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
