"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szakály_Dénes"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Szakály_Dénes"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Szakály Dénes"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c44rn"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nagyatád"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádi_sportolók"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://dbpedia.org/ontology/wikiPageID",608821
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",23877737
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1988-03-15/szakaly-denes.html%7Ctitle=Szak%C3%A1ly"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/denes-szakaly/33883/%7Ctitle=Szak%C3%A1ly"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/34788.html%7Ctitle=Szak%C3%A1ly"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paksi_FC_keret"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/kép","Szakály Dénes.JPG"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/név","Szakály Dénes"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Szakály_Dénes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
