"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/2000/01/rdf-schema#label","Wartburg modellek"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://dbpedia.org/ontology/wikiPageID",1035523
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13764418
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Wartburg modellek"
"http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wartburg_modellek?oldid=13764418&ns=14"
"http://hu.dbpedia.org/resource/Wartburg_1.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek"
"http://hu.dbpedia.org/resource/Wartburg_353","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wartburg_modellek"
