"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/2000/01/rdf-schema#label","Firtinger Károly"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://dbpedia.org/ontology/wikiPageID",1728185
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23105504
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/10400/10430/10430.htm"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://dbpedia.org/ontology/abstract","Firtinger Károly (Bécs, 1847. november 1. – Budapest, 1903. október 25.) magyar nyomdász, az aradi munkásegylet egyik szervezője."
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firtinger_Károly?oldid=23105504&ns=0"
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Firtinger_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firtinger_Károly"
"http://hu.wikipedia.org/wiki/Firtinger_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firtinger_Károly"
