"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://www.w3.org/2000/01/rdf-schema#label","Kis-homoksivatag"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://dbpedia.org/ontology/wikiPageID",992421
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23435219
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://dbpedia.org/ontology/abstract","A Kis-homoksivatag (angolul Little Sandy Desert) Nyugat-Ausztráliában található sivatag a Nagy-homoksivatagtól délre és a Gibson-sivatagtól nyugatra. Területe 111 500 km². A keletre fekvő terület településtől délre található, városától mintegy 200 kilométernyire északra. Északi irányban a Karlamilyi Nemzeti Park található. Nevét a vele szomszédos Nagy-homoksivatagról kapta, mivel hasonló vidék, ám jóval kisebb területen fekszik. Mindkét sivatagot a Canning Stock Route szeli ketté. A Kis-homoksivatag Nyugat-Ausztrália egyik IBRA (Interim Biogeographic Regionalisation for Australia) régiója. A vidéken a mandildjara népcsoport tagjai élnek."
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis-homoksivatag?oldid=23435219&ns=0"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis-homoksivatag"
"http://hu.dbpedia.org/resource/Kis_Homoksivatag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kis-homoksivatag"
"http://hu.wikipedia.org/wiki/Kis-homoksivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis-homoksivatag"
