"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flór_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Jakab_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Johan_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kresz_Géza_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kökény_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Petri_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Szócska_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségügyi_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_népjóléti_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://dbpedia.org/ontology/wikiPageID",1023996
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://dbpedia.org/ontology/wikiPageRevisionID",15201855
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egészségpolitika"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_egészségügy"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország egészségpolitikusai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_egészségpolitikusai?oldid=15201855&ns=14"
