"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://www.w3.org/2000/01/rdf-schema#label","Ukrán profi ökölvívók listája"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_ökölvívók"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívólisták"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageID",161067
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19481208
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_profi_ökölvívók_listája?oldid=19481208&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://dbpedia.org/ontology/wikiPageLength",282
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_profi_ökölvívók_listája"
"http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája"
"http://hu.dbpedia.org/resource/Ukrán_ökölvívók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája"
"http://hu.wikipedia.org/wiki/Ukrán_profi_ökölvívók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_profi_ökölvívók_listája"
