"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Báni_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Csacai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Kiszucaújhelyi_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nagybiccsei_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Puhói_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Trencséni_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Vágbesztercei_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Zsolnai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Trencsén vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",821952
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15854978
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Trencsén vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trencsén_vármegye_járásai?oldid=15854978&ns=14"
