"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/2000/01/rdf-schema#label","Patapoklosi"
"http://hu.dbpedia.org/resource/Patapoklosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wq06"
"http://hu.dbpedia.org/resource/Patapoklosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Patapoklosi","http://dbpedia.org/ontology/wikiPageID",43910
"http://hu.dbpedia.org/resource/Patapoklosi","http://dbpedia.org/ontology/wikiPageRevisionID",23210432
"http://hu.dbpedia.org/resource/Patapoklosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/patapoklosi"
"http://hu.dbpedia.org/resource/Patapoklosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patapoklosi.hu"
"http://hu.dbpedia.org/resource/Patapoklosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patapoklosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patapoklosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patapoklosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Patapoklosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Patapoklosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
