"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszálloda"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyturizmus"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://dbpedia.org/ontology/wikiPageID",139135
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://dbpedia.org/ontology/wikiPageRevisionID",22657446
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220115024/http:/old.hungarytourism.hu/bulletin/regi/02_02/Sz3.htm"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224100126/http:/www.enc.hu/1enciklopedia/mindennapi/kemping.htm"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://dbpedia.org/ontology/abstract","A gyógyszálloda vagy fürdőszálloda a kereskedelmi szálláshelyek egy fajtája, melyet leggyakrabban hévizek, gyógyvizek, gyógyforrások közvetlen környezetében létesítenek. Előfordul az is, hogy maga a hotel a fürdőlétesítménnyel együtt épül fel. A vendégek így nemcsak szállást, ellátást vehetnek igénybe, hanem kihasználhatják a fürdés és gyógykezelés lehetőségeit is. A gyógyszálloda esetében minden esetben találunk az épületben gyógyászati részleget a megfelelő szakemberekkel és több úszómedencét is, melyeknek nem mindegyike gyógyvízzel feltöltött."
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógyszálloda?oldid=22657446&ns=0"
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://dbpedia.org/ontology/wikiPageLength",2816
"http://hu.dbpedia.org/resource/Gyógyszálloda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógyszálloda"
"http://hu.wikipedia.org/wiki/Gyógyszálloda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógyszálloda"
