"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bambi (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",999197
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989064
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bambi_(egyértelműsítő_lap)?oldid=22989064&ns=0"
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bambi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bambi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bambi_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bambi_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bambi_(egyértelműsítő_lap)"
