"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Kepler_ATV","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Jules_Verne_ATV"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://www.w3.org/2000/01/rdf-schema#label","Jules Verne ATV"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcj0x"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATV_űrhajók"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://dbpedia.org/ontology/wikiPageID",311264
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://dbpedia.org/ontology/wikiPageRevisionID",23567372
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teherűrhajók"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/honlap","www.esa.int/SPECIALS/ATV/index.html"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/előzőRepülés","-"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/földetÉrésHelye","Elégett a Csendes-óceán felett"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/hordozórakéta","Ariane–5ES V-181"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Johannes_Kepler_ATV"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/nssdcId",2008
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/repülésNeve","Jules Verne ATV"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/start",2008
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/starthely","Guyana Űrközpont, ELA–3"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/személyzetKépaláírás","A Jules Verne ATV közelít a Nemzetközi Űrállomáshoz"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/személyzetKép","Jules verne at iss.jpg"
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/működésiIdő",5
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/leszállásIdeje",2008
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/személyzetKépMérete",250
"http://hu.dbpedia.org/resource/Jules_Verne_ATV","http://hu.dbpedia.org/property/dokkolásDátuma",2008
