"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1000_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_10_000_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_5000_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_500_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",921572
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",16360854
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon?oldid=16360854&ns=10"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1000_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_1500_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_3000_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_5000_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_500_méteres_gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1994._évi_téli_olimpiai_játékokon"
