"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Kónya Ákos"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwknwl"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://dbpedia.org/ontology/wikiPageID",275040
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",23893003
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://dbpedia.org/ontology/abstract","Kónya Ákos (Kecskemét, 1974. október 22. –) világbajnoki bronzérmes magyar ultramaratoni futó."
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_Ákos?oldid=23893003&ns=0"
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Kónya_Ákos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kónya_Ákos"
"http://hu.wikipedia.org/wiki/Kónya_Ákos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kónya_Ákos"
