"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Gardolo"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://dbpedia.org/ontology/wikiPageID",1219797
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://dbpedia.org/ontology/wikiPageRevisionID",22157339
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://dbpedia.org/ontology/abstract","Stazione di Gardolo vasútállomás Olaszországban, Trentino-Alto Adige régióban, Trento településen."
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Gardolo?oldid=22157339&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Stazione_di_Gardolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Gardolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Gardolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Gardolo"
