"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://dbpedia.org/ontology/wikiPageID",320198
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",21532888
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_állatvilága?oldid=21532888&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
"http://hu.dbpedia.org/resource/Lambis_crocata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága_a_pleisztocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
