"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Ruge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bergen_auf_Rügen"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/2000/01/rdf-schema#label","Bergen auf Rügen"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4s18"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://dbpedia.org/ontology/wikiPageID",640992
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://dbpedia.org/ontology/wikiPageRevisionID",22530022
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://xmlns.com/foaf/0.1/name","Bergen"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bergen_auf_Rügen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
