"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://www.w3.org/2000/01/rdf-schema#label","Theodor Hildebrandt"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052g0h"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczeciniek"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://dbpedia.org/ontology/wikiPageID",674816
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://dbpedia.org/ontology/wikiPageRevisionID",23797217
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111044848/http:/theodorhildebrandt.com/"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/kép","Theodor Hildebrandt.jpg"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/név","Theodor Hildebrandt"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Realizmus_(művészet)"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szczecin"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/születésiIdő",1804
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/halálIdeje",1874
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Friedrich_Wilhelm_von_Schadow"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://dbpedia.org/ontology/abstract","Theodor Hildebrandt ˙(Stettin (ma: Szczecin), 1804. július 2. – Düsseldorf, 1874. szeptember 29.) német festő."
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodor_Hildebrandt?oldid=23797217&ns=0"
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Theodor_Hildebrandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodor_Hildebrandt"
"http://hu.wikipedia.org/wiki/Theodor_Hildebrandt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodor_Hildebrandt"
