"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://www.w3.org/2000/01/rdf-schema#label","Penn Zero, a félállású hős"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://dbpedia.org/ontology/wikiPageID",1363204
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://dbpedia.org/ontology/wikiPageRevisionID",23826150
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://dbpedia.org/ontology/wikiPageExternalLink","http://pennzeroparttimehero.wikia.com/wiki/Penn_Zero:_Part-Time_Hero_Wiki%7CPenn"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyxd.disney.co.uk/penn-zero"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Penn_Zero,_a_félállású_hős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
