"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Szajf al-Iszlám Kadhafi"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gh3g"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_politikusok"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://dbpedia.org/ontology/wikiPageID",773987
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://dbpedia.org/ontology/wikiPageRevisionID",21159909
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.euronews.com/2017/06/11/libia-szaif-al-iszlam--kadhafi-kiszabadult"
"http://hu.dbpedia.org/resource/Szajf_al-Iszlám_Kadhafi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223160132/http:/www.stop.hu/articles/article.php%3Fid=829398"
