"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://www.w3.org/2000/01/rdf-schema#label","Vágyódás a tavasz után"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://dbpedia.org/ontology/wikiPageID",1423515
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://dbpedia.org/ontology/wikiPageRevisionID",23476278
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jeJEech8Uj8%7Ctit=Sz%C3%A9p"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=unFGwPJONtg%7Ctit=V%C3%A1gy%C3%B3d%C3%A1s"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_szerzővel"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/accd",2016-11-11
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/ass","Összeállította Király Katalin"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/ass","Gundula Janowitz"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/ass","Krizsán Tamás"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/ass","Szerkesztette: Agócsy László és J. Irsai Vera"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://hu.dbpedia.org/resource/Vágyódás_a_tavasz_után","http://hu.dbpedia.org/property/date",2010-02-28
